﻿NUMERO DOCUMENTO;DATA DOCUMENTO;TIPO DOCUMENTO;RAGIONE SOCIALE FORNTIORE;IMPORTO PAGATO;DATA ORDINATIVO;GIORNI RITARDO;VALORE PONDERATO;IDKEY
F.00428/ES;26/10/2016;F;S.I.R.I.S. SRL;157,96;07/12/2016;12;1895,52;41424
F.00429/ES;26/10/2016;F;IDEACARTA GROUP SRL;8,2;22/11/2016;-3;-24,6;41428
F.00430/ES;27/10/2016;F;MANPOWER;218,81;07/12/2016;11;2406,91;41432
F.00430/ES;27/10/2016;F;MANPOWER;2;07/12/2016;11;22;41433
F.00431/ES;28/10/2016;F;TELCO S.R.L.;84,5;11/11/2016;-16;-1352;41481
F.00432/ES;28/10/2016;F;FONIA S.R.L.;990;11/11/2016;-16;-15840;41485
F.00037/EQ;31/10/2016;F;GRUPPO consulenti aziendali;50,4;16/12/2016;16;806,4;41644
F.00037/EQ;31/10/2016;F;GRUPPO consulenti aziendali;50,4;16/12/2016;16;806,4;41489
F.00037/EQ;31/10/2016;F;GRUPPO consulenti aziendali;2;16/12/2016;16;32;41490
F.00433/ES;31/10/2016;F;I.C.V. ingrosso cancelleria vicenza;56,5;11/11/2016;-19;-1073,5;41493
F.00434/ES;31/10/2016;F;OLIS DI M.L. CONTRI E C. SAS;120;11/11/2016;-19;-2280;41497
F.00434/ES;31/10/2016;F;OLIS DI M.L. CONTRI E C. SAS;2;11/11/2016;-19;-38;41498
F.00060/ER;03/11/2016;F;MAROSO IMPIANTI;1500;16/12/2016;13;19500;41553
F.00435/ES;03/11/2016;F;GIVAS SRL;8500;22/11/2016;-11;-93500;41545
F.00436/ES;03/11/2016;F;GLOBAL POWER;6770,03;22/11/2016;-11;-74470,33;41549
F.00437/ES;03/11/2016;F;MAROSO IMPIANTI;530;22/11/2016;-11;-5830;41557
F.00438/ES;03/11/2016;F;CON TE COOPERATIVA SOCIALE  ONLUS;25;22/11/2016;-11;-275;41561
F.00061/ER;10/11/2016;F;COSTRUZIONI EDILI F.LLI  LORANDI SRL;469,5;22/11/2016;-18;-8451;41563
F.00062/ER;10/11/2016;F;FARINA IMPIANTI ELETTRICI;742;16/12/2016;6;4452;41590
F.00439/ES;10/11/2016;F;BERICA HYGIENE S.P.A.;52,8;22/11/2016;-18;-950,4;41574
F.00440/ES;10/11/2016;F;BERICA HYGIENE S.P.A.;456,56;22/11/2016;-18;-8218,08;41578
F.00441/ES;10/11/2016;F;BERICA HYGIENE S.P.A.;1688,35;22/11/2016;-18;-30390,3;41582
F.00442/ES;10/11/2016;F;BASSANO SOLIDALE SOC. COOP. A R.L.;2795,31;22/11/2016;-18;-50315,58;41586
F.00443/ES;10/11/2016;F;BASSANO SOLIDALE SOC. COOP. A R.L.;1409,4;22/11/2016;-18;-25369,2;41588
F.00444/ES;10/11/2016;F;S.G.V. SRL;209,82;22/11/2016;-18;-3776,76;41594
F.00445/ES;10/11/2016;F;INFO LINE S.R.L.;455,6;29/11/2016;-11;-5011,6;41598
F.00446/ES;10/11/2016;F;S.I.R.I.S. SRL;1500;07/12/2016;-3;-4500;41602
F.00447/ES;10/11/2016;F;FARMACIA KERIX SNC DOTT. LODI G. E XAUSA P;614,37;22/11/2016;-18;-11058,66;41606
F.00447/ES;10/11/2016;F;FARMACIA KERIX SNC DOTT. LODI G. E XAUSA P;71,75;22/11/2016;-18;-1291,5;41607
F.00448/ES;10/11/2016;F;FARMACIA KERIX SNC DOTT. LODI G. E XAUSA P;232,13;22/11/2016;-18;-4178,34;41613
F.00450/ES;10/11/2016;F;LA SANITARIA DI FERRO VALERIA E C. SAS;136,5;22/11/2016;-18;-2457;41621
F.00451/ES;10/11/2016;F;TOTALERG  S.P.A.;295,09;22/11/2016;-18;-5311,62;41625
F.00452/ES;10/11/2016;F;LAVASPLENDOR SRL;2264,36;22/11/2016;-18;-40758,48;41629
F.00453/ES;10/11/2016;F;GALLA INGROSSO S.R.L.;86,04;22/11/2016;-18;-1548,72;41633
NA.00449/E;10/11/2016;F;FARMACIA KERIX SNC DOTT. LODI G. E XAUSA P;-83,27;22/11/2016;-18;1498,86;41617
F.00040/PR;15/11/2016;F;PIANEZZOLA ENRICO;640;22/11/2016;-23;-14720;41540
F.00011/EF;17/11/2016;F;SERENISSIMA RISTORAZIONE S.P.A.;2357,38;16/12/2016;-1;-2357,38;41647
F.00038/EQ;17/11/2016;F;BENEDETTI PIERANGELO;1671,04;29/11/2016;-18;-30078,72;41690
F.00039/EQ;17/11/2016;F;GASPAROTTO FABIO;1603,2;29/11/2016;-18;-28857,6;41697
F.00063/ER;17/11/2016;F;SERENISSIMA RISTORAZIONE S.P.A.;7333,58;16/12/2016;-1;-7333,58;41708
F.00454/ES;17/11/2016;F;MARGHERITA SOC. COOP. SOCIALE ARL ONLUS;2836,58;07/12/2016;-10;-28365,8;41641
F.00455/ES;17/11/2016;F;SERENISSIMA RISTORAZIONE S.P.A.;20137,06;16/12/2016;-1;-20137,06;41651
F.00455/ES;17/11/2016;F;SERENISSIMA RISTORAZIONE S.P.A.;3460,31;16/12/2016;-1;-3460,31;41652
F.00455/ES;17/11/2016;F;SERENISSIMA RISTORAZIONE S.P.A.;276,85;16/12/2016;0;0;41653
F.00456/ES;17/11/2016;F;SERENISSIMA RISTORAZIONE S.P.A.;1200;16/12/2016;-1;-1200;41661
F.00457/ES;17/11/2016;F;MANPOWER;2693,89;07/12/2016;-10;-26938,9;41665
F.00457/ES;17/11/2016;F;MANPOWER;2;07/12/2016;-10;-20;41666
F.00457/ES;17/11/2016;F;MANPOWER;422,41;07/12/2016;-10;-4224,1;41667
F.00457/ES;17/11/2016;F;MANPOWER;1333,22;07/12/2016;-10;-13332,2;41668
F.00457/ES;17/11/2016;F;MANPOWER;150,38;07/12/2016;-10;-1503,8;41669
F.00458/ES;17/11/2016;F;S.T.L. S.R.L.;250,02;16/12/2016;-1;-250,02;41678
F.00459/ES;17/11/2016;F;S.I.R.I.S. SRL;50,98;07/12/2016;-10;-509,8;41682
F.00460/ES;17/11/2016;F;SOCIETA' SERVIZI ENERGIA SRL;2454,56;22/11/2016;-25;-61364;41686
F.00461/ES;17/11/2016;F;ALTO VICENTINO AMBIENTE S.R.L.;421;16/12/2016;-1;-421;41693
F.00462/ES;17/11/2016;F;ESTEL GROUP SRL Societa Unipersonale;760;16/12/2016;-1;-760;41700
F.00463/ES;18/11/2016;F;ENERGY IMPIANTI SRL;2735;29/11/2016;-19;-51965;41704
F.00064/ER;23/11/2016;F;D.S. MEDICA TECNOLOGIE SRL;815;16/12/2016;-7;-5705;41723
F.00065/ER;23/11/2016;F;D.S. MEDICA TECNOLOGIE SRL;953,78;16/12/2016;-7;-6676,46;41727
F.00464/ES;23/11/2016;F;ATS SERVICE Srl;708;16/12/2016;-7;-4956;41712
F.00464/ES;23/11/2016;F;ATS SERVICE Srl;190;16/12/2016;-7;-1330;41713
F.00465/ES;23/11/2016;F;CFS Centro Forniture Sanitarie SRL;70;16/12/2016;-7;-490;41719
F.00466/ES;23/11/2016;F;BASSANO SOLIDALE SOC. COOP. A R.L.;100237,96;16/12/2016;-7;-701665,72;41731
F.00040/EQ;25/11/2016;F;DI FELICE STUDIO INGEGNERISTICO ASSOCIATO;2137,6;06/12/2016;-19;-40614,4;41773
F.00066/ER;25/11/2016;F;ROSSI IMPIANTI s.n.c. DI ROSSI DIEGO E RINALDO;738,9;16/12/2016;-9;-6650,1;41806
F.00067/ER;25/11/2016;F;ROSSI IMPIANTI s.n.c. DI ROSSI DIEGO E RINALDO;647,1;16/12/2016;-9;-5823,9;41814
F.00068/ER;25/11/2016;F;ROSSI IMPIANTI s.n.c. DI ROSSI DIEGO E RINALDO;981,8;16/12/2016;-9;-8836,2;41818
F.00468/ES;25/11/2016;F;IDROELETTRICA SPA;36844;09/12/2016;-16;-589504;41780
F.00469/ES;25/11/2016;F;S.I.R.I.S. SRL;1500;07/12/2016;-18;-27000;41784
F.00470/ES;25/11/2016;F;TECNIWORK SPA;115,5;16/12/2016;-9;-1039,5;41786
F.00471/ES;25/11/2016;F;ROSSI IMPIANTI s.n.c. DI ROSSI DIEGO E RINALDO;650;16/12/2016;-9;-5850;41810
NA.00467/E;25/11/2016;F;S.I.R.I.S. SRL;-1500;07/12/2016;-18;27000;41776
F.00472/ES;28/11/2016;F;S.I.R.I.S. SRL;236,94;07/12/2016;-21;-4975,74;41822
F.00070/ER;30/11/2016;F;MAROSO IMPIANTI;625;16/12/2016;-14;-8750;41834
F.00473/ES;30/11/2016;F;INFO LINE S.R.L.;130;16/12/2016;-14;-1820;41826
NA.00069/E;30/11/2016;F;MAROSO IMPIANTI;-1500;16/12/2016;-14;21000;41830
F.00474/ES;05/12/2016;F;ATS SERVICE Srl;234,4;21/12/2016;-14;-3281,6;41859
F.00475/ES;05/12/2016;F;SISTEMI LD SAS DI MENEGHELLO ANNAMARIA;975;07/12/2016;-28;-27300;41864
F.00475/ES;05/12/2016;F;SISTEMI LD SAS DI MENEGHELLO ANNAMARIA;1625;07/12/2016;-28;-45500;41863
F.00476/ES;05/12/2016;F;GLOBAL POWER;6360,4;16/12/2016;-19;-120847,6;41870
F.00041/EQ;07/12/2016;F;XAUSA MARIANO;469,98;16/12/2016;-21;-9869,58;41904
F.00042/EQ;07/12/2016;F;XAUSA MARIANO;365,54;16/12/2016;-21;-7676,34;41907
F.00071/ER;07/12/2016;F;COSTRUZIONI EDILI F.LLI  LORANDI SRL;1500;16/12/2016;-21;-31500;41937
F.00477/ES;07/12/2016;F;LA SANITARIA DI FERRO VALERIA E C. SAS;34;16/12/2016;-21;-714;41892
F.00478/ES;07/12/2016;F;LA SANITARIA DI FERRO VALERIA E C. SAS;848;16/12/2016;-21;-17808;41896
F.00479/ES;07/12/2016;F;LA SANITARIA DI FERRO VALERIA E C. SAS;237;16/12/2016;-21;-4977;41900
F.00480/ES;07/12/2016;F;TOTALERG  S.P.A.;229,51;16/12/2016;-21;-4819,71;41910
F.00481/ES;07/12/2016;F;FARMACIA KERIX SNC DOTT. LODI G. E XAUSA P;910,43;16/12/2016;-21;-19119,03;41914
F.00481/ES;07/12/2016;F;FARMACIA KERIX SNC DOTT. LODI G. E XAUSA P;106,69;16/12/2016;-21;-2240,49;41915
F.00482/ES;07/12/2016;F;FARMACIA KERIX SNC DOTT. LODI G. E XAUSA P;287,49;16/12/2016;-21;-6037,29;41921
F.00484/ES;07/12/2016;F;LAVASPLENDOR SRL;1982,83;16/12/2016;-21;-41639,43;41929
F.00485/ES;07/12/2016;F;BASSANO SOLIDALE SOC. COOP. A R.L.;1644,3;16/12/2016;-21;-34530,3;41933
F.00486/ES;07/12/2016;F;BASSANO SOLIDALE SOC. COOP. A R.L.;2536,92;16/12/2016;-21;-53275,32;41935
F.00487/ES;07/12/2016;F;FONDAZIONE CUOA;160;13/12/2016;-24;-3840;41941
NA.00483/E;07/12/2016;F;FARMACIA KERIX SNC DOTT. LODI G. E XAUSA P;-123,45;16/12/2016;-21;2592,45;41925
F.00043/EQ;12/12/2016;F;SCANAVIN LORENZO;2672;21/12/2016;-21;-56112;41960
F.00488/ES;12/12/2016;F;BERICA HYGIENE S.P.A.;168;16/12/2016;-26;-4368;41947
F.00489/ES;12/12/2016;F;BERICA HYGIENE S.P.A.;34,02;16/12/2016;-26;-884,52;41951
F.00490/ES;12/12/2016;F;BERICA HYGIENE S.P.A.;330,52;16/12/2016;-26;-8593,52;41956
F.00491/ES;12/12/2016;F;ALTO VICENTINO AMBIENTE S.R.L.;841,5;16/12/2016;-26;-21879;41963
F.00072/ER;13/12/2016;F;THYSSENKRUPP ELEVATOR ITALIA;625;16/12/2016;-27;-16875;41972
F.00492/ES;13/12/2016;F;IDEACARTA GROUP SRL;580,9;16/12/2016;-27;-15684,3;41976
F.00493/ES;13/12/2016;F;GALLA INGROSSO S.R.L.;120,31;16/12/2016;-27;-3248,37;41980
F.00494/ES;14/12/2016;F;3D ANTIPARASSITARIA DISINFESTAZIONE;340;16/12/2016;-28;-9520;41984
F.00494/ES;14/12/2016;F;3D ANTIPARASSITARIA DISINFESTAZIONE;99,2;16/12/2016;-28;-2777,6;41987
F.00495/ES;14/12/2016;F;D.S. MEDICA TECNOLOGIE SRL;171,5;16/12/2016;-28;-4802;41991
F.00073/ER;15/12/2016;F;DEMA SNC;170;16/12/2016;-29;-4930;41995
F.00496/ES;15/12/2016;F;DEMA SNC;330;16/12/2016;-29;-9570;41999
F.00497/ES;15/12/2016;F;INFO LINE S.R.L.;455,6;16/12/2016;-29;-13212,4;42003
F.00074/ER;16/12/2016;F;PALLADIO IMPIANTI SRL;678,37;21/12/2016;-25;-16959,25;42047
F.00075/ER;16/12/2016;F;F.LLI ZANCAN;970;21/12/2016;-25;-24250;42051
F.00498/ES;16/12/2016;F;F.LLI ZANCAN;798;21/12/2016;-25;-19950;42055
F.00499/ES;19/12/2016;F;MANPOWER;1343,18;21/12/2016;-28;-37609,04;42068
F.00499/ES;19/12/2016;F;MANPOWER;132,86;21/12/2016;-28;-3720,08;42070
F.00499/ES;19/12/2016;F;MANPOWER;2616,35;21/12/2016;-28;-73257,8;42059
F.00499/ES;19/12/2016;F;MANPOWER;2;21/12/2016;-28;-56;42060
F.00499/ES;19/12/2016;F;MANPOWER;428,85;21/12/2016;-28;-12007,8;42061
F.00499/ES;19/12/2016;F;MANPOWER;1333,22;21/12/2016;-28;-37330,16;42062
F.00499/ES;19/12/2016;F;MANPOWER;149,62;21/12/2016;-28;-4189,36;42063
F.00499/ES;19/12/2016;F;MANPOWER;150;21/12/2016;-28;-4200;42069
F.00012/EF;20/12/2016;F;SERENISSIMA RISTORAZIONE S.P.A.;2380,12;21/12/2016;-29;-69023,48;42098
F.00076/ER;20/12/2016;F;SERENISSIMA RISTORAZIONE S.P.A.;7333,58;21/12/2016;-29;-212673,82;42084
F.00077/ER;20/12/2016;F;F.LLI ZANCAN;953,5;21/12/2016;-29;-27651,5;42114
F.00500/ES;20/12/2016;F;COSTRUZIONI EDILI F.LLI  LORANDI SRL;937;21/12/2016;-29;-27173;42076
F.00502/ES;20/12/2016;F;SERENISSIMA RISTORAZIONE S.P.A.;19289,3;21/12/2016;-29;-559389,7;42088
F.00502/ES;20/12/2016;F;SERENISSIMA RISTORAZIONE S.P.A.;3301,23;21/12/2016;-29;-95735,67;42089
F.00502/ES;20/12/2016;F;SERENISSIMA RISTORAZIONE S.P.A.;196,79;21/12/2016;-29;-5706,91;42090
F.00503/ES;20/12/2016;F;ACQUE VICENTINE S.P.A.;1287,2;21/12/2016;-29;-37328,8;42102
F.00504/ES;20/12/2016;F;INFO LINE S.R.L.;613;21/12/2016;-29;-17777;42106
F.00505/ES;20/12/2016;F;SOCIETA' SERVIZI ENERGIA SRL;3025,61;21/12/2016;-29;-87742,69;42110
F.00506/ES;20/12/2016;F;BIEFFEGI AUTO SAS;627,14;21/12/2016;-29;-18187,06;42118
F.00507/ES;21/12/2016;F;BASSANO SOLIDALE SOC. COOP. A R.L.;92860,19;21/12/2016;-30;-2785805,7;42122
;;;;2537974,57;;-10509;-32292471,32;857
;;;;;;;;
;;;;;;;;
;;;;-12,72371745;;;;

